Department;"CNL2"
Debtor nr;"3002468"
Debtor name;"J.A.N. Promotion GmbH"
List date;"28/11/23"
Priceyear;"2023"
Model;Itemcode;Description;Currency;Clearance;DecoCharge;Min Deco. QTY;QTY From;QTY From;QTY From;QTY From;Nett Price Q1;Nett Price Q2;Nett Price Q3;Nett Price Q4;IndustryCol1;IndustryCol2;IndustryCol3;IndustryCol4;
"210706";"21070663";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,5";"2,92";"2,81";"2,75";"7,30";"6,08";"5,84";"5,72";
"210706";"21070682";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,5";"2,92";"2,81";"2,75";"7,30";"6,08";"5,84";"5,72";
"210706";"21070690";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,5";"2,92";"2,81";"2,75";"7,30";"6,08";"5,84";"5,72";
"210716";"21071600";"";"EUR";"";"MR02";"100";"1";"250";"500";"1000";"1,19";"1,19";"1,19";"1,19";"5,10";"4,82";"4,63";"4,54";
"210742";"21074282";"";"EUR";"";"TRA05";"50";"1";"100";"250";"1000";"5,39";"5,18";"5,03";"4,93";"11,50";"10,85";"10,44";"10,22";
"210743";"21074382";"";"EUR";"";"TRA05";"50";"1";"100";"250";"1000";"3,86";"3,71";"3,6";"3,53";"8,21";"7,75";"7,46";"7,32";
"210812";"21081200";"";"EUR";"";"PAD03";"100";"1";"250";"500";"1000";",97";",87";",78";",7";"1,66";"1,48";"1,32";"1,18";
"210812";"21081201";"";"EUR";"";"PAD03";"100";"1";"250";"500";"1000";",97";",87";",78";",7";"1,66";"1,48";"1,32";"1,18";
"210812";"21081202";"";"EUR";"";"PAD03";"100";"1";"250";"500";"1000";",97";",87";",78";",7";"1,66";"1,48";"1,32";"1,18";
"210812";"21081203";"";"EUR";"";"PAD03";"100";"1";"250";"500";"1000";",97";",87";",78";",7";"1,66";"1,48";"1,32";"1,18";
"210812";"21081204";"";"EUR";"";"PAD03";"100";"1";"250";"500";"1000";",97";",87";",78";",7";"1,66";"1,48";"1,32";"1,18";
"210812";"21081205";"";"EUR";"";"PAD03";"100";"1";"250";"500";"1000";",97";",87";",78";",7";"1,66";"1,48";"1,32";"1,18";
"210812";"21081206";"";"EUR";"";"PAD03";"100";"1";"250";"500";"1000";",97";",87";",78";",7";"1,66";"1,48";"1,32";"1,18";
"210812";"21081207";"";"EUR";"";"PAD03";"100";"1";"250";"500";"1000";",97";",87";",78";",7";"1,66";"1,48";"1,32";"1,18";
"210812";"21081208";"";"EUR";"";"PAD03";"100";"1";"250";"500";"1000";",97";",87";",78";",7";"1,66";"1,48";"1,32";"1,18";
"210812";"21081209";"";"EUR";"";"PAD03";"100";"1";"250";"500";"1000";",97";",87";",78";",7";"1,66";"1,48";"1,32";"1,18";
"210827";"21082700";"";"EUR";"";"PAD02";"250";"1";"500";"1000";"2500";",71";",59";",39";",37";"1,48";"1,24";"0,82";"0,78";
"210827";"21082701";"";"EUR";"";"PAD02";"250";"1";"500";"1000";"2500";",71";",59";",39";",37";"1,48";"1,24";"0,82";"0,78";
"210827";"21082702";"";"EUR";"";"PAD02";"250";"1";"500";"1000";"2500";",71";",59";",39";",37";"1,48";"1,24";"0,82";"0,78";
"210827";"21082703";"";"EUR";"";"PAD02";"250";"1";"500";"1000";"2500";",71";",59";",39";",37";"1,48";"1,24";"0,82";"0,78";
"210827";"21082704";"";"EUR";"";"PAD02";"250";"1";"500";"1000";"2500";",71";",59";",39";",37";"1,48";"1,24";"0,82";"0,78";
"210827";"21082705";"";"EUR";"";"PAD02";"250";"1";"500";"1000";"2500";",71";",59";",39";",37";"1,48";"1,24";"0,82";"0,78";
"210835";"21083500";"";"EUR";"";"GPE02";"100";"1";"250";"500";"1000";"1,85";"1,42";"1,18";"1,11";"3,84";"2,96";"2,46";"2,32";
"210835";"21083501";"";"EUR";"";"GPE02";"100";"1";"250";"500";"1000";"1,85";"1,42";"1,18";"1,11";"3,84";"2,96";"2,46";"2,32";
"210835";"21083502";"";"EUR";"";"GPE02";"100";"1";"250";"500";"1000";"1,85";"1,42";"1,18";"1,11";"3,84";"2,96";"2,46";"2,32";
"210835";"21083503";"";"EUR";"";"GPE02";"100";"1";"250";"500";"1000";"1,85";"1,42";"1,18";"1,11";"3,84";"2,96";"2,46";"2,32";
"210835";"21083504";"";"EUR";"";"GPE02";"100";"1";"250";"500";"1000";"1,85";"1,42";"1,18";"1,11";"3,84";"2,96";"2,46";"2,32";
"210840";"21084000";"";"EUR";"";"PAD03";"100";"1";"250";"500";"1000";",67";",42";",35";",29";"1,48";"0,92";"0,76";"0,64";
"210840";"21084001";"";"EUR";"";"PAD03";"100";"1";"250";"500";"1000";",67";",42";",35";",29";"1,48";"0,92";"0,76";"0,64";
"210840";"21084002";"";"EUR";"";"PAD03";"100";"1";"250";"500";"1000";",67";",42";",35";",29";"1,48";"0,92";"0,76";"0,64";
"210840";"21084003";"";"EUR";"";"PAD03";"100";"1";"250";"500";"1000";",67";",42";",35";",29";"1,48";"0,92";"0,76";"0,64";
"210840";"21084004";"";"EUR";"";"PAD03";"100";"1";"250";"500";"1000";",67";",42";",35";",29";"1,48";"0,92";"0,76";"0,64";
"210843";"21084300";"";"EUR";"";"PAD03";"100";"1";"250";"500";"1000";"1,03";",86";",57";",54";"2,28";"1,90";"1,26";"1,20";
"210843";"21084301";"";"EUR";"";"PAD03";"100";"1";"250";"500";"1000";"1,03";",86";",57";",54";"2,28";"1,90";"1,26";"1,20";
"210843";"21084302";"";"EUR";"";"PAD03";"100";"1";"250";"500";"1000";"1,03";",86";",57";",54";"2,28";"1,90";"1,26";"1,20";
"210843";"21084303";"";"EUR";"";"PAD03";"100";"1";"250";"500";"1000";"1,03";",86";",57";",54";"2,28";"1,90";"1,26";"1,20";
"210843";"21084304";"";"EUR";"";"PAD03";"100";"1";"250";"500";"1000";"1,03";",86";",57";",54";"2,28";"1,90";"1,26";"1,20";
"210849";"21084900";"";"EUR";"";"PAD03";"100";"1";"250";"500";"1000";",65";",58";",52";",46";"1,48";"1,32";"1,18";"1,06";
"210849";"21084901";"";"EUR";"";"PAD03";"100";"1";"250";"500";"1000";",65";",58";",52";",46";"1,48";"1,32";"1,18";"1,06";
"210849";"21084902";"";"EUR";"";"PAD03";"100";"1";"250";"500";"1000";",65";",58";",52";",46";"1,48";"1,32";"1,18";"1,06";
"210849";"21084903";"";"EUR";"";"PAD03";"100";"1";"250";"500";"1000";",65";",58";",52";",46";"1,48";"1,32";"1,18";"1,06";
"210849";"21084904";"";"EUR";"";"PAD03";"100";"1";"250";"500";"1000";",65";",58";",52";",46";"1,48";"1,32";"1,18";"1,06";
"210853";"21085300";"";"EUR";"";"LIT06";"250";"1";"500";"1000";"2500";",32";",31";",3";",29";"0,64";"0,62";"0,60";"0,58";
"210859";"21085900";"";"EUR";"";"PAD03";"250";"1";"500";"1000";"2500";",57";",5";",46";",44";"1,22";"1,08";"1,00";"0,96";
"210859";"21085901";"";"EUR";"";"PAD03";"250";"1";"500";"1000";"2500";",57";",5";",46";",44";"1,22";"1,08";"1,00";"0,96";
"210859";"21085902";"";"EUR";"";"PAD03";"250";"1";"500";"1000";"2500";",57";",5";",46";",44";"1,22";"1,08";"1,00";"0,96";
"210859";"21085903";"";"EUR";"";"PAD03";"250";"1";"500";"1000";"2500";",57";",5";",46";",44";"1,22";"1,08";"1,00";"0,96";
"210859";"21085904";"";"EUR";"";"PAD03";"250";"1";"500";"1000";"2500";",57";",5";",46";",44";"1,22";"1,08";"1,00";"0,96";
"210859";"21085905";"";"EUR";"";"PAD03";"250";"1";"500";"1000";"2500";",57";",5";",46";",44";"1,22";"1,08";"1,00";"0,96";
"210870";"21087001";"";"EUR";"";"PAD04";"500";"1";"1000";"2500";"5000";",83";",69";",46";",44";"1,94";"1,62";"1,08";"1,02";
"210870";"21087002";"";"EUR";"";"PAD04";"500";"1";"1000";"2500";"5000";",83";",69";",46";",44";"1,94";"1,62";"1,08";"1,02";
"210870";"21087003";"";"EUR";"";"PAD04";"500";"1";"1000";"2500";"5000";",83";",69";",46";",44";"1,94";"1,62";"1,08";"1,02";
"210870";"21087004";"";"EUR";"";"PAD04";"500";"1";"1000";"2500";"5000";",83";",69";",46";",44";"1,94";"1,62";"1,08";"1,02";
"210871";"21087100";"";"EUR";"";"PAD03";"500";"1";"1000";"2500";"5000";",99";",62";",52";",43";"1,98";"1,24";"1,04";"0,86";
"210871";"21087101";"";"EUR";"";"PAD03";"500";"1";"1000";"2500";"5000";",99";",62";",52";",43";"1,98";"1,24";"1,04";"0,86";
"210871";"21087102";"";"EUR";"";"PAD03";"500";"1";"1000";"2500";"5000";",99";",62";",52";",43";"1,98";"1,24";"1,04";"0,86";
"210871";"21087103";"";"EUR";"";"PAD03";"500";"1";"1000";"2500";"5000";",99";",62";",52";",43";"1,98";"1,24";"1,04";"0,86";
"210871";"21087104";"";"EUR";"";"PAD03";"500";"1";"1000";"2500";"5000";",99";",62";",52";",43";"1,98";"1,24";"1,04";"0,86";
"210872";"21087200";"";"EUR";"";"PAD03";"250";"1";"500";"1000";"2500";"1,07";",89";",59";",56";"2,14";"1,78";"1,18";"1,12";
"210872";"21087201";"";"EUR";"";"PAD03";"250";"1";"500";"1000";"2500";"1,07";",89";",59";",56";"2,14";"1,78";"1,18";"1,12";
"210872";"21087202";"";"EUR";"";"PAD03";"250";"1";"500";"1000";"2500";"1,07";",89";",59";",56";"2,14";"1,78";"1,18";"1,12";
"210872";"21087203";"";"EUR";"";"PAD03";"250";"1";"500";"1000";"2500";"1,07";",89";",59";",56";"2,14";"1,78";"1,18";"1,12";
"210876";"21087600";"";"EUR";"";"DPRINT03";"250";"1";"500";"1000";"2500";",72";",69";",66";",63";"1,54";"1,48";"1,42";"1,36";
"210877";"21087700";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,92";"3,27";"3,14";"3,08";"8,64";"7,20";"6,92";"6,78";
"210877";"21087701";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,92";"3,27";"3,14";"3,08";"8,64";"7,20";"6,92";"6,78";
"210877";"21087702";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,92";"3,27";"3,14";"3,08";"8,64";"7,20";"6,92";"6,78";
"210877";"21087703";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,92";"3,27";"3,14";"3,08";"8,64";"7,20";"6,92";"6,78";
"210877";"21087705";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,92";"3,27";"3,14";"3,08";"8,64";"7,20";"6,92";"6,78";
"210877";"21087706";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,92";"3,27";"3,14";"3,08";"8,64";"7,20";"6,92";"6,78";
"210877";"21087707";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,92";"3,27";"3,14";"3,08";"8,64";"7,20";"6,92";"6,78";
"210877";"21087708";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,92";"3,27";"3,14";"3,08";"8,64";"7,20";"6,92";"6,78";
"210877";"21087709";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,92";"3,27";"3,14";"3,08";"8,64";"7,20";"6,92";"6,78";
"210877";"21087710";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,92";"3,27";"3,14";"3,08";"8,64";"7,20";"6,92";"6,78";
"210877";"21087711";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,92";"3,27";"3,14";"3,08";"8,64";"7,20";"6,92";"6,78";
"210877";"21087712";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,92";"3,27";"3,14";"3,08";"8,64";"7,20";"6,92";"6,78";
"210877";"21087713";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,92";"3,27";"3,14";"3,08";"8,64";"7,20";"6,92";"6,78";
"210877";"21087714";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,92";"3,27";"3,14";"3,08";"8,64";"7,20";"6,92";"6,78";
"210879";"21087900";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,35";"2,79";"2,68";"2,63";"6,84";"5,70";"5,48";"5,38";
"210879";"21087901";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,35";"2,79";"2,68";"2,63";"6,84";"5,70";"5,48";"5,38";
"210879";"21087902";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,35";"2,79";"2,68";"2,63";"6,84";"5,70";"5,48";"5,38";
"210879";"21087903";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,35";"2,79";"2,68";"2,63";"6,84";"5,70";"5,48";"5,38";
"210879";"21087904";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,35";"2,79";"2,68";"2,63";"6,84";"5,70";"5,48";"5,38";
"210879";"21087905";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,35";"2,79";"2,68";"2,63";"6,84";"5,70";"5,48";"5,38";
"210879";"21087906";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,35";"2,79";"2,68";"2,63";"6,84";"5,70";"5,48";"5,38";
"210879";"21087907";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,35";"2,79";"2,68";"2,63";"6,84";"5,70";"5,48";"5,38";
"210879";"21087908";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,35";"2,79";"2,68";"2,63";"6,84";"5,70";"5,48";"5,38";
"210879";"21087909";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,35";"2,79";"2,68";"2,63";"6,84";"5,70";"5,48";"5,38";
"210879";"21087910";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,35";"2,79";"2,68";"2,63";"6,84";"5,70";"5,48";"5,38";
"210879";"21087911";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,35";"2,79";"2,68";"2,63";"6,84";"5,70";"5,48";"5,38";
"210879";"21087912";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,35";"2,79";"2,68";"2,63";"6,84";"5,70";"5,48";"5,38";
"210881";"21088100";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,26";"3,55";"3,41";"3,34";"9,08";"7,56";"7,26";"7,12";
"210881";"21088101";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,26";"3,55";"3,41";"3,34";"9,08";"7,56";"7,26";"7,12";
"210881";"21088102";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,26";"3,55";"3,41";"3,34";"9,08";"7,56";"7,26";"7,12";
"210881";"21088103";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,26";"3,55";"3,41";"3,34";"9,08";"7,56";"7,26";"7,12";
"210881";"21088104";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,26";"3,55";"3,41";"3,34";"9,08";"7,56";"7,26";"7,12";
"210881";"21088105";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,26";"3,55";"3,41";"3,34";"9,08";"7,56";"7,26";"7,12";
"210881";"21088106";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,26";"3,55";"3,41";"3,34";"9,08";"7,56";"7,26";"7,12";
"210881";"21088107";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"4,26";"3,55";"3,41";"3,34";"9,08";"7,56";"7,26";"7,12";
"210882";"21088200";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,53";"2,94";"2,83";"2,77";"7,68";"6,40";"6,16";"6,04";
"210882";"21088201";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,53";"2,94";"2,83";"2,77";"7,68";"6,40";"6,16";"6,04";
"210882";"21088202";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,53";"2,94";"2,83";"2,77";"7,68";"6,40";"6,16";"6,04";
"210882";"21088203";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,53";"2,94";"2,83";"2,77";"7,68";"6,40";"6,16";"6,04";
"210882";"21088204";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,53";"2,94";"2,83";"2,77";"7,68";"6,40";"6,16";"6,04";
"210882";"21088205";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,53";"2,94";"2,83";"2,77";"7,68";"6,40";"6,16";"6,04";
"210882";"21088206";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,53";"2,94";"2,83";"2,77";"7,68";"6,40";"6,16";"6,04";
"210882";"21088207";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,53";"2,94";"2,83";"2,77";"7,68";"6,40";"6,16";"6,04";
"210882";"21088211";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,53";"2,94";"2,83";"2,77";"7,68";"6,40";"6,16";"6,04";
"210882";"21088212";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,53";"2,94";"2,83";"2,77";"7,68";"6,40";"6,16";"6,04";
"210882";"21088213";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,53";"2,94";"2,83";"2,77";"7,68";"6,40";"6,16";"6,04";
"210883";"21088300";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,42";"2,85";"2,74";"2,69";"7,48";"6,24";"6,00";"5,88";
"210883";"21088301";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,42";"2,85";"2,74";"2,69";"7,48";"6,24";"6,00";"5,88";
"210883";"21088302";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,42";"2,85";"2,74";"2,69";"7,48";"6,24";"6,00";"5,88";
"210883";"21088303";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,42";"2,85";"2,74";"2,69";"7,48";"6,24";"6,00";"5,88";
"210883";"21088304";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,42";"2,85";"2,74";"2,69";"7,48";"6,24";"6,00";"5,88";
"210883";"21088305";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,42";"2,85";"2,74";"2,69";"7,48";"6,24";"6,00";"5,88";
"210883";"21088306";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,42";"2,85";"2,74";"2,69";"7,48";"6,24";"6,00";"5,88";
"210883";"21088307";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,42";"2,85";"2,74";"2,69";"7,48";"6,24";"6,00";"5,88";
"210883";"21088308";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,42";"2,85";"2,74";"2,69";"7,48";"6,24";"6,00";"5,88";
"210883";"21088309";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,42";"2,85";"2,74";"2,69";"7,48";"6,24";"6,00";"5,88";
"210883";"21088310";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,42";"2,85";"2,74";"2,69";"7,48";"6,24";"6,00";"5,88";
"210883";"21088311";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,42";"2,85";"2,74";"2,69";"7,48";"6,24";"6,00";"5,88";
"210883";"21088312";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,42";"2,85";"2,74";"2,69";"7,48";"6,24";"6,00";"5,88";
"210883";"21088316";"";"EUR";"";"GPE06";"50";"1";"100";"250";"500";"3,42";"2,85";"2,74";"2,69";"7,48";"6,24";"6,00";"5,88";
"21092";"21092001";"";"EUR";"";"WEB03";"250";"1";"500";"1000";"2500";",19";",15";",13";",12";"0,00";"0,00";"0,00";"0,00";
"21092";"21092002";"";"EUR";"";"WEB03";"250";"1";"500";"1000";"2500";",31";",25";",22";",2";"0,00";"0,00";"0,00";"0,00";
"21092";"21092004";"";"EUR";"";"WEB03";"250";"1";"500";"1000";"2500";",54";",43";",37";",34";"0,00";"0,00";"0,00";"0,00";
"21092";"21092011";"";"EUR";"";"WEB03";"250";"1";"500";"1000";"2500";",19";",15";",13";",12";"0,00";"0,00";"0,00";"0,00";
"21092";"21092012";"";"EUR";"";"WEB03";"250";"1";"500";"1000";"2500";",31";",25";",22";",2";"0,00";"0,00";"0,00";"0,00";
"21092";"21092014";"";"EUR";"";"WEB03";"250";"1";"500";"1000";"2500";",54";",43";",37";",34";"0,00";"0,00";"0,00";"0,00";
"21092";"21092021";"";"EUR";"";"WEB03";"250";"1";"500";"1000";"2500";",19";",15";",13";",12";"0,00";"0,00";"0,00";"0,00";
"21092";"21092022";"";"EUR";"";"WEB03";"250";"1";"500";"1000";"2500";",31";",25";",22";",2";"0,00";"0,00";"0,00";"0,00";
"21092";"21092024";"";"EUR";"";"WEB03";"250";"1";"500";"1000";"2500";",54";",43";",37";",34";"0,00";"0,00";"0,00";"0,00";
"21092";"21092031";"";"EUR";"";"WEB03";"250";"1";"500";"1000";"2500";",19";",15";",13";",12";"0,00";"0,00";"0,00";"0,00";
"21092";"21092032";"";"EUR";"";"WEB03";"250";"1";"500";"1000";"2500";",31";",25";",22";",2";"0,00";"0,00";"0,00";"0,00";
"21092";"21092034";"";"EUR";"";"WEB03";"250";"1";"500";"1000";"2500";",54";",43";",37";",34";"0,00";"0,00";"0,00";"0,00";
"21092";"21092041";"";"EUR";"";"WEB03";"250";"1";"500";"1000";"2500";",19";",15";",13";",12";"0,00";"0,00";"0,00";"0,00";
"21092";"21092042";"";"EUR";"";"WEB03";"250";"1";"500";"1000";"2500";",31";",25";",22";",2";"0,00";"0,00";"0,00";"0,00";
"21092";"21092044";"";"EUR";"";"WEB03";"250";"1";"500";"1000";"2500";",54";",43";",37";",34";"0,00";"0,00";"0,00";"0,00";
"21093";"21093001";"";"EUR";"";"WEB03";"250";"1";"500";"1000";"2500";",3";",24";",21";",19";"0,00";"0,00";"0,00";"0,00";
"21093";"21093002";"";"EUR";"";"WEB03";"250";"1";"500";"1000";"2500";",41";",33";",29";",26";"0,00";"0,00";"0,00";"0,00";
"21093";"21093004";"";"EUR";"";"WEB03";"250";"1";"500";"1000";"2500";",76";",61";",53";",48";"0,00";"0,00";"0,00";"0,00";
"21093";"21093011";"";"EUR";"";"WEB03";"250";"1";"500";"1000";"2500";",3";",24";",21";",19";"0,00";"0,00";"0,00";"0,00";
"21093";"21093012";"";"EUR";"";"WEB03";"250";"1";"500";"1000";"2500";",41";",33";",29";",26";"0,00";"0,00";"0,00";"0,00";
"21093";"21093014";"";"EUR";"";"WEB03";"250";"1";"500";"1000";"2500";",76";",61";",53";",48";"0,00";"0,00";"0,00";"0,00";
"21093";"21093021";"";"EUR";"";"WEB03";"250";"1";"500";"1000";"2500";",3";",24";",21";",19";"0,00";"0,00";"0,00";"0,00";
"21093";"21093022";"";"EUR";"";"WEB03";"250";"1";"500";"1000";"2500";",41";",33";",29";",26";"0,00";"0,00";"0,00";"0,00";
"21093";"21093024";"";"EUR";"";"WEB03";"250";"1";"500";"1000";"2500";",76";",61";",53";",48";"0,00";"0,00";"0,00";"0,00";
"21093";"21093031";"";"EUR";"";"WEB03";"250";"1";"500";"1000";"2500";",3";",24";",21";",19";"0,00";"0,00";"0,00";"0,00";
"21093";"21093032";"";"EUR";"";"WEB03";"250";"1";"500";"1000";"2500";",41";",33";",29";",26";"0,00";"0,00";"0,00";"0,00";
"21093";"21093034";"";"EUR";"";"WEB03";"250";"1";"500";"1000";"2500";",76";",61";",53";",48";"0,00";"0,00";"0,00";"0,00";
"21093";"21093041";"";"EUR";"";"WEB03";"250";"1";"500";"1000";"2500";",3";",24";",21";",19";"0,00";"0,00";"0,00";"0,00";
"21093";"21093042";"";"EUR";"";"WEB03";"250";"1";"500";"1000";"2500";",41";",33";",29";",26";"0,00";"0,00";"0,00";"0,00";
"21093";"21093044";"";"EUR";"";"WEB03";"250";"1";"500";"1000";"2500";",76";",61";",53";",48";"0,00";"0,00";"0,00";"0,00";
"21094";"21094001";"";"EUR";"";"WEB04";"250";"1";"500";"1000";"2500";",38";",3";",26";",24";"0,00";"0,00";"0,00";"0,00";
"21094";"21094002";"";"EUR";"";"WEB04";"250";"1";"500";"1000";"2500";",56";",45";",39";",35";"0,00";"0,00";"0,00";"0,00";
"21094";"21094004";"";"EUR";"";"WEB04";"250";"1";"500";"1000";"2500";"1,05";",84";",73";",66";"0,00";"0,00";"0,00";"0,00";
"21094";"21094011";"";"EUR";"";"WEB04";"250";"1";"500";"1000";"2500";",38";",3";",26";",24";"0,00";"0,00";"0,00";"0,00";
"21094";"21094012";"";"EUR";"";"WEB04";"250";"1";"500";"1000";"2500";",56";",45";",39";",35";"0,00";"0,00";"0,00";"0,00";
"21094";"21094014";"";"EUR";"";"WEB04";"250";"1";"500";"1000";"2500";"1,05";",84";",73";",66";"0,00";"0,00";"0,00";"0,00";
"21094";"21094021";"";"EUR";"";"WEB04";"250";"1";"500";"1000";"2500";",38";",3";",26";",24";"0,00";"0,00";"0,00";"0,00";
"21094";"21094022";"";"EUR";"";"WEB04";"250";"1";"500";"1000";"2500";",56";",45";",39";",35";"0,00";"0,00";"0,00";"0,00";
"21094";"21094024";"";"EUR";"";"WEB04";"250";"1";"500";"1000";"2500";"1,05";",84";",73";",66";"0,00";"0,00";"0,00";"0,00";
"21094";"21094031";"";"EUR";"";"WEB04";"250";"1";"500";"1000";"2500";",38";",3";",26";",24";"0,00";"0,00";"0,00";"0,00";
"21094";"21094032";"";"EUR";"";"WEB04";"250";"1";"500";"1000";"2500";",56";",45";",39";",35";"0,00";"0,00";"0,00";"0,00";
"21094";"21094034";"";"EUR";"";"WEB04";"250";"1";"500";"1000";"2500";"1,05";",84";",73";",66";"0,00";"0,00";"0,00";"0,00";
"21094";"21094041";"";"EUR";"";"WEB04";"250";"1";"500";"1000";"2500";",38";",3";",26";",24";"0,00";"0,00";"0,00";"0,00";
"21094";"21094042";"";"EUR";"";"WEB04";"250";"1";"500";"1000";"2500";",56";",45";",39";",35";"0,00";"0,00";"0,00";"0,00";
"21094";"21094044";"";"EUR";"";"WEB04";"250";"1";"500";"1000";"2500";"1,05";",84";",73";",66";"0,00";"0,00";"0,00";"0,00";
"21095";"21095001";"";"EUR";"";"WEB03";"250";"1";"500";"1000";"2500";",43";",39";",37";",36";"0,00";"0,00";"0,00";"0,00";
"21095";"21095002";"";"EUR";"";"WEB03";"250";"1";"500";"1000";"2500";",79";",72";",69";",66";"0,00";"0,00";"0,00";"0,00";
"21095";"21095004";"";"EUR";"";"WEB03";"250";"1";"500";"1000";"2500";"1,52";"1,38";"1,31";"1,26";"0,00";"0,00";"0,00";"0,00";
"21096";"21096001";"";"EUR";"";"WEB05";"250";"1";"500";"1000";"2500";",42";",38";",36";",35";"0,00";"0,00";"0,00";"0,00";
"21096";"21096002";"";"EUR";"";"WEB05";"250";"1";"500";"1000";"2500";",77";",7";",67";",64";"0,00";"0,00";"0,00";"0,00";
"21096";"21096004";"";"EUR";"";"WEB05";"250";"1";"500";"1000";"2500";"1,55";"1,41";"1,34";"1,29";"0,00";"0,00";"0,00";"0,00";
"21096";"21096011";"";"EUR";"";"WEB05";"250";"1";"500";"1000";"2500";",42";",38";",36";",35";"0,00";"0,00";"0,00";"0,00";
"21096";"21096012";"";"EUR";"";"WEB05";"250";"1";"500";"1000";"2500";",77";",7";",67";",64";"0,00";"0,00";"0,00";"0,00";
"21096";"21096014";"";"EUR";"";"WEB05";"250";"1";"500";"1000";"2500";"1,55";"1,41";"1,34";"1,29";"0,00";"0,00";"0,00";"0,00";
"21096";"21096021";"";"EUR";"";"WEB05";"250";"1";"500";"1000";"2500";",42";",38";",36";",35";"0,00";"0,00";"0,00";"0,00";
"21096";"21096022";"";"EUR";"";"WEB05";"250";"1";"500";"1000";"2500";",77";",7";",67";",64";"0,00";"0,00";"0,00";"0,00";
"21096";"21096024";"";"EUR";"";"WEB05";"250";"1";"500";"1000";"2500";"1,55";"1,41";"1,34";"1,29";"0,00";"0,00";"0,00";"0,00";
